num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
977;1;841;930,25;930,25;AURORA S.R.L.;ZDB34A46ED;SALDO Fatt.n. 1837/FE  del 31/08/2022 SERVIZIO PULIZIA IMMOBILI COMUNALI MESE DI AGOSTO 2022;05/10/2022;104;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05/10/2022
978;1;842;366;366;MULTICOPIA E ARREDAUFFICIO S.R.L.;Z7C2B5BC50;SALDO Fatt.n. 6596  del 02/09/2022 NOLEGGIO COSTO COPIA FOTOCOPIATORE RICOH PERIODO DAL 01.07.2022 AL 30.09.2022;05/10/2022;107;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;05/10/2022
980;1;844;437,37;437,37;GARDENALE ESTINTORI S.R.L.;Z2F37506A4;SALDO Fatt.n. 28  del 31/08/2022 MANUTENZIONE ESTINTORI AGOSTO 2022 E FORNITURA PACCHI MEDICAZIONE;05/10/2022;345;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/10/2022
981;1;845;1.277,00;1.277,00;TIETTO LORIS;Z423543F07;SALDO Fatt.n. 25  del 29/08/2022 SERVIZIO DI INGEGNERIA E ARCHITETTURA RELATIVAMENTE ALLATTIVIT DI INDAGINE GEOLOGICO-GEOTECNICA PER LA CARATTERIZZAZIONE GEOTECNICA DEL SOTTOSUOLO AI FINI EDIFICATORI - PROGETTO AMPLIAMENTO CIMITERO (REGIME FORFETTA;05/10/2022;2732;50;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;05/10/2022
983;1;846;156,87;156,87;SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;ZCC374AC98;SALDO Fatt.n. 541/PA  del 06/09/2022 SERVIZIO INFERMIERISTICO AGOSTO 2022.;05/10/2022;1874;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/10/2022
984;1;1133;3,5;124,8;ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    22 del  19-07-22 DUPLICATO CHIAVI CAMPO SPORTIVO PER OPERATORI ANIMAZIONE ESTIVA;07/10/2022;94;20;9;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/12/2022
984;2;1133;5,5;124,8;ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    20 del  13-07-22 PEDAGGIO AUTOSTRADALE PER CONSEGNA DOCUMENTI A MEDICO DEL LAVORO;07/10/2022;94;20;9;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/12/2022
984;3;1133;15,8;124,8;ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    23 del  04-08-22 ACQUISTO ZAPPA PER LAVORAZIONI/MANUTENZIONI ESTERNE;07/10/2022;94;20;9;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/12/2022
984;4;1133;100;124,8;ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    21 del  15-07-22 ACQUISTO N. 100 MASCHERINE FFP2 AD USO DIPENDENTI COMUNALI;07/10/2022;94;20;9;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/12/2022
986;1;848;1.481,00;1.481,00;ARIOSTEA BROKER S.R.L.;ZEC37FBB02;CIG: ZEC37FBB02 - IMPEGNO DI SPESA E LIQUIDAZIONE PER REGOLAZIONE PREMIO DELLA POLIZZA RCT/O - R.C. DIVERSI PERIODI 30.06.2020-30.06.2021 E 30.06.2021-30.06.2022 COMPAGNIA UNIPOLSAI A MEZZO BROKER. DITTA ARIOSTEA BROKER SRL DI FERRARA.;07/10/2022;344;0;282;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;07/10/2022
