num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
947;1;0;"207,91";"207,91";BIANCHI S.N.C. DI BIANCHI IGINO & LUCIANO;Z241F81C23;Fatt.n. 1011/PA  del 31/08/2017 ACQUISTO DETERSIVI E MATERIALI DI PULIZIA PER LA SCUOLA PRIMARIA E PER GLI EDIFICI COMUNALI;02-10-17;94;0;210;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-10-17;
948;1;0;"145,07";"145,07";BIANCHI S.N.C. DI BIANCHI IGINO & LUCIANO;Z241F81C23;Fatt.n. 1010/PA  del 31/08/2017 ACQUISTO DETERSIVI E MATERIALI DI PULIZIA PER LA SCUOLA PRIMARIA E PER GLI EDIFICI COMUNALI;02-10-17;690;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-10-17;
949;1;0;"1.065,06";"1.065,06";TECNOAMBIENTE S.N.C.;Z5B1E1837D;Fatt.n. 926  del 31/08/2017 Servizio di diserbo presso il Cimitero Comunale;02-10-17;1735;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02-10-17;
950;1;0;"921,28";"921,28";PAVANI GABRIO;ZCE18D78AF;Fatt.n. 5/FEPA  del 31/08/2017 SERVIZIO SFALCIO ERBA DEI CIGLI STRADALI;02-10-17;2014;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-10-17;
952;1;0;"23,60";"23,60";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    20 del  06-07-17 CONCESSIONE CONTRIBUTO ECONOMICO AL SIG. T.F. (ACQUISTO BIGLIETTI TRENO ACCOMPAGNATORI DELL'IMPEGNO CIVICO);03-10-17;1877;0;187;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03-10-17;
953;1;0;"250,00";"250,00";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    19 del  06-07-17 CONCESSIONE CONTRIBUTO ECONOMICO AL SIG. T.F.;03-10-17;1879;0;186;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-10-17;
954;1;0;"4.806,26";"4.806,26";AGRISCAVI DI BELLAN LUCA;Z301E28391;Fatt.n. 10/PA  del 15/08/2017 Servizio di manutenzione ordinaria aree verdi comunali anno 2017 e 2018 + integrazioni;05-10-17;1731;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05-10-17;
956;1;0;"147,04";"147,04";SANDRI MARIO; ;CONCESSIONE CONTRINUTO ASSISTENZIALE S.M.;05-10-17;1879;0;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-10-17;
957;1;0;"50,38";"295,48";POSTE ITALIANE S.P.A.; ;SPESE CONTI CORRENTI POSTALI ANNO 2017 (APRILE- SETTEMBRE 2017);09-10-17;143;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;09-10-17;
957;2;0;"245,10";"295,48";POSTE ITALIANE S.P.A.; ;SPESE CONTI CORRENTI POSTALI ANNO 2017 (APRILE- SETTEMBRE 2017);09-10-17;143;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;09-10-17;
958;1;0;"177,44";"177,44";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411707176671  del 09/09/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2017. CIMITERO;10-10-17;1422;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-17;
959;1;0;"54,08";"54,08";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411707176669  del 09/09/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2017. AMBULATORIO;10-10-17;1850;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-17;
960;1;0;"2,00";"2,00";FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE; ;ACCONTO Fatt.n. 120/3/1  del 01/09/2017 PARTECIPAZIONE AL SEMINARIO "LE MODIFICHE AL TESTO UNICO DEL PUBBLICO IMPIEGO DEL DECRETO LEGISLATIVO APPROVATO IL 19 MAGGIO 2017" ORGANIZZATO DALLA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE.;10-10-17;479;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10-10-17;
961;1;0;"72,91";"424,31";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411707176672  del 09/09/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2017. MAGAZZINO;10-10-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-17;
961;2;0;"351,40";"424,31";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411707176670  del 09/09/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2017. UFFICI;10-10-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-17;
962;1;0;"120,00";"120,00";FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;ZB71F0B937;Fatt.n. 120/3/1  del 01/09/2017 PARTECIPAZIONE AL SEMINARIO "LE MODIFICHE AL TESTO UNICO DEL PUBBLICO IMPIEGO DEL DECRETO LEGISLATIVO APPROVATO IL 19 MAGGIO 2017" ORGANIZZATO DALLA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE.;10-10-17;479;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10-10-17;
963;1;0;"60,00";"60,00";ORDINE DOTTORI COMMERCIALISTI ED ESPERTI C. DI ROVIGO;ZBE1FB6F83;Fatt.n. 75/PA  del 31/08/2017 SEMINARIO DEL 8 SETTEMBRE 2017 - I CONTROLLI SU CONTABILITA' ECONOMICO-PATRIMONIALE E BILANCIO CONSOLIDATO.;10-10-17;479;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10-10-17;
964;1;0;"65,63";"65,63";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411707176675  del 09/09/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2017. SCUOLA;10-10-17;692;10;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-17;
965;1;0;"124,61";"124,61";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411707176673  del 09/09/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2017. CAMPO SPORTIVO;10-10-17;1784;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-17;
966;1;0;"36,56";"36,56";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411707176674  del 09/09/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2017. PISTA DI MOTOCROSS;10-10-17;2009;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-17;
967;1;0;"1.280,45";"1.280,45";SCUOLA MATERNA S. GIUSEPPE;ZE21C702C1;Fatt.n. 000002-2017-pa  del 27/07/2017 SERVIZIO MENSA SCUOLA PRIMARIA  - ANNO SCOLASTICO 2016/2017.;10-10-17;804;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10-10-17;
970;1;0;"137,66";"137,66";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00881207  del 08/09/2017 SPESE TELEFONICHE LUGLIO-AGOSTO 2017. AMBULATORIO;16-10-17;1850;30;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-10-17;
971;1;0;"132,00";"132,00";CIVICA SRL; ;Fatt.n. 628/2016  del 20/12/2016 SEMINARIO DEL 5 DICEMBRE 2016 ORGANIZZATO DA CIVICA SRL DI CREMONA;16-10-17;100;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-10-17;
972;1;0;"151,02";"443,97";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00881752  del 08/09/2017 SPESE TELEFONICHE LUGLIO-AGOSTO 2017. FAX;16-10-17;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-10-17;
972;2;0;"292,95";"443,97";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00884682  del 08/09/2017 SPESE TELEFONICHE LUGLIO-AGOSTO 2017. UFFICI;16-10-17;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-10-17;
973;1;0;"82,98";"82,98";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00881157  del 08/09/2017 SPESE TELEFONICHE LUGLIO-AGOSTO 2017. SCUOLA;16-10-17;692;30;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-10-17;
974;1;0;"685,77";"685,77";CASA SACRA FAMIGLIA; ;Fatt.n. 337/14PA  del 21/09/2017 RETTA ROCOVERO BIANCHINI SONIA AGOSTO 2017;16-10-17;1895;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16-10-17;
975;1;0;"644,90";"644,90";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00345/2017/PA  del 18/09/2017 GESTIONE, ESERCIZIO, MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL TERRITORIO COMUNALE";16-10-17;2005;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;16-10-17;
976;1;0;"1.128,83";"1.128,83";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00345/2017/PA  del 18/09/2017 GESTIONE, ESERCIZIO, MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL TERRITORIO COMUNALE";16-10-17;2005;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;16-10-17;
977;1;0;"3.385,47";"3.385,47";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00345/2017/PA  del 18/09/2017 GESTIONE, ESERCIZIO, MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL TERRITORIO COMUNALE";16-10-17;2006;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;16-10-17;
978;1;0;"181,90";"181,90";CHIEREGATO ANDREA;Z301AFA5F6;SALDO Fatt.n. 4/PA  del 18/09/2017 CONFERIMENTO DI INCARICO "BUONA SCUOLA/SALVA BILANCIO" - COORDINAMENTO DELLA SICUREZZA IN FASE ESECUTIVA.;16-10-17;2547;0;247;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16-10-17;
981;1;0;"24.558,84";"24.558,84";COMUNE DI POLESELLA; ;SPESE CONVENZIONE POLIZA LOCALE;20-10-17;539;0;356;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;20-10-17;
982;1;0;"13.662,61";"13.662,61";COMUNE DI POLESELLA; ;SPESE PERSONALE CONVENZIONE POLIZA LOCALE;20-10-17;539;0;356;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;20-10-17;
983;1;0;"579,52";"579,52";COMUNE DI PONTECCHIO POLESINE; ;SPESE PERSONALE CONVENZIONE POLIZA LOCALE;20-10-17;539;0;356;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;20-10-17;
984;1;0;"6.666,92";"6.666,92";COMUNE DI VILLAMARZANA; ;SPESE PERSONALE CONVENZIONE POLIZA LOCALE;20-10-17;539;0;356;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;20-10-17;
985;1;0;"2.351,09";"2.351,09";COMUNE DI VILLANOVA MARCHESANA; ;SPESE PERSONALE CONVENZIONE POLIZA LOCALE;20-10-17;539;0;356;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;20-10-17;
986;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: OTTOBRE 17;20-10-17;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-10-17;
1030;1;0;"86,98";"86,98";COMUNE DI VILLANOVA DEL GHEBBO; ;IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA PARTE SPESE VIAGGI ANNO 2017  - CONVENZIONE DI SEFRETERIA CAPOFILA VILLANOVA DEL GHEBBO SINO AL 28.02.2017 - SEGRETARIO ZAPPATERRA NATALIA.;25-10-17;126;0;162;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-10-17;
1031;1;0;"1.554,59";"1.554,59";COMUNE DI VILLANOVA DEL GHEBBO; ;"IMPEGNO DI SPESA E LIQUIDAZIONE RETRIBUZIONE DI RISULTATO ANNO 2015 - RIMBORSO QUOTA PARTE CONVENZIONE DI SEGRETERIA, CAPOFILA VILLANOVA DEL GHEBBO - SEGRETARIO ZAPPATERRA NATALIA.";25-10-17;126;0;159;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-10-17;
1032;1;0;"1.630,52";"1.630,52";COMUNE DI VILLANOVA DEL GHEBBO; ;IMPEGNO DI SPESA E LIQUIDAZIONE RETRIBUZIONE DI RISULTATO ANNO 2016 - CONVENZIONE DI SEGRETERIA CAPOFILA VILLANOVA DEL GHEBBO - SEGRETARIO ZAPPATERRA NATALIA.;25-10-17;126;0;160;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-10-17;
1033;1;0;"271,75";"271,75";COMUNE DI VILLANOVA DEL GHEBBO; ;IMPEGNO DI SPESA E LIQUIDAZIONE RETRIBUZIONE DI RISULTATO ANNO 2017 - CONVENZIONE DI SEGRETERIA CAPOFILA VILLANOVA DEL GHEBBO SINO AL 28.02.2017 - SEGRETARIO ZAPPATERRA NATALIA.;25-10-17;126;0;161;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-10-17;
1034;1;0;"2.834,89";"2.834,89";COMUNE DI VILLANOVA DEL GHEBBO; ;IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA PARTE CONVENZIONE DI SEGRETERIA PERIODO 01.01.2017 - 28.02.2017 - CAPOFILA VILLANOVA DEL GHEBBO - SEGRETARIO ZAPPATERRA NATALIA.;25-10-17;126;0;163;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-10-17;
1035;1;0;"4.439,46";"4.439,46";COMUNE DI VILLANOVA DEL GHEBBO; ;LIQUIDAZIONE QUOTA PARTE CONVENZIONE DI SEGRETRIA PERIODO LUGLIO - SETTEMBRE 2017. SEGRETARIO COMUNALE MORABITO LUCA.;25-10-17;126;0;164;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-10-17;
1036;1;0;"6.000,00";"6.000,00";SCUOLA MATERNA S. GIUSEPPE; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO SCUOLA MATERNA S. GIUSEPPE ANNO 2017;25-10-17;654;0;276;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-10-17;
1037;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000599/PA  del 30/09/2017 SERVIZIO TRASPORTO SCOLASTICO MESE DI SETTEMBRE 2017;26-10-17;803;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26-10-17;
1038;1;0;"90,67";"3.430,23";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 607/PA  del 17/10/2017 IP Domiciliare SETTEMBRE 2017;26-10-17;1874;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26-10-17;
1038;2;0;"1.386,92";"3.430,23";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 608/PA  del 17/10/2017 Servizio Assistenza Domiciliare SETTEMBRE 2017;26-10-17;1874;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26-10-17;
1038;3;0;"1.952,64";"3.430,23";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 566/PA  del 25/09/2017 Servizio Assistenza Domiciliare AGOSTO 2017;26-10-17;1874;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26-10-17;
1039;1;0;"476,59";"1.180,00";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 607/PA  del 17/10/2017 IP Domiciliare SETTEMBRE 2017;26-10-17;1874;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26-10-17;
1039;2;0;"703,41";"1.180,00";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 568/PA  del 25/09/2017 IP Domiciliare AGOSTO 2017;26-10-17;1874;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26-10-17;
1040;1;0;"459,48";"1.117,50";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 567/PA  del 25/09/2017 Assistente Sociale AGOSTO 2017;26-10-17;1874;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26-10-17;
1040;2;0;"658,02";"1.117,50";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 606/PA  del 17/10/2017 Assistente Sociale SETTEMBRE 2017;26-10-17;1874;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26-10-17;
1041;1;0;"199,86";"199,86";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 338/24  del 30/09/2017 ACQUISTO CARBURANTE MEZZI SERVIZI SOCIALI;26-10-17;1936;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-10-17;
1042;1;0;"64,05";"64,05";E. GASPARI S.R L.;Z0D1FAF259;Fatt.n. 12682  del 29/09/2017 ACQUISTO DI MANIFESTI E MODULISTICA BANDO ATER ANNO 2017;26-10-17;94;0;196;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-10-17;
1043;1;0;"11.276,44";"11.276,44";ECOAMBIENTE S.R.L.; ;Fatt.n. 000462-0C2  del 29/09/2017 SERV.CICLO INTEGR.RIFIUTI- SETTEMBRE '17;26-10-17;1582;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-10-17;
1044;1;0;"327,01";"327,01";TECNOAMBIENTE S.N.C.;ZAB1E562BC;Fatt.n. 1024  del 28/09/2017 SERVIZIO DI DISINFESTAZIONE ZANZARE NELLE AREE COMUNALI PER L'ANNO 2017;26-10-17;1735;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-10-17;
1045;1;0;"988,20";"988,20";INGROS'S FORNITURE S.R.L.;Z941F99E3C;Fatt.n. 135  del 26/09/2017 ACQUISTO DI PANCHE PER SPOGLIATOIO DEL CAMPO SPORTIVO COMUNALE;26-10-17;1780;0;193;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-10-17;
1046;1;0;"190,98";"190,98";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 339/24  del 30/09/2017 ACQUISTO CARBURANTE MEZZI MANUTENTIVI;26-10-17;2000;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-10-17;
1047;1;0;"198,00";"198,00";CASELLI ALFENO;Z741FEE199;Fatt.n. FATTPA 1_17  del 17/10/2017 SOSTITUZIONE N 2 COPERTONI ANTERIORI SU AUTOMEZZO IVECO DAILY;26-10-17;2016;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";26-10-17;
1048;1;0;"173,73";"173,73";D.P.I. DI MUNERATO DAVIDE;ZB31FFBC8E;Fatt.n. P00058  del 16/10/2017 ACQUISTO DISPOSITIVI DI PROTEZIONE INDIVIDUALI (VESTIARIO) PER DIPENDENTE COMUNALE;26-10-17;2460;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;26-10-17;
1049;1;0;"28.171,50";"28.171,50";DONEGA' COSTRUZIONI S.N.C. DI DONEGA' MASSIMO & C. SNC;Z9F1E3B309;Fatt.n. 14/PA  del 10/10/2017 MANUTENZIONE STRAORDINARIA SPOGLIATOI IMPIANTI SPORTIVI COMUNALI - LOTTO1 - OPERE EDILI;26-10-17;2793;0;348;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26-10-17;
1050;1;0;"6.828,50";"6.828,50";PAVANELLO RICCARDO;Z361E3B521;Fatt.n. 3  del 11/10/2017 OPERE DI MANUTENZIONE STRAORDINARIA DEGLI SPOGLIATOI DEGLI IMPIANTI SPORTIVI COMUNALI - SERRAMENTI;26-10-17;2793;0;348;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26-10-17;
1051;1;0;"7.419,80";"7.419,80";PAVANELLO RICCARDO;Z361E3B521;Fatt.n. 3  del 11/10/2017 OPERE DI MANUTENZIONE STRAORDINARIA DEGLI SPOGLIATOI DEGLI IMPIANTI SPORTIVI COMUNALI - SERRAMENTI;26-10-17;2793;0;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26-10-17;
1052;1;0;"3.508,45";"3.508,45";DONEGA' COSTRUZIONI S.N.C. DI DONEGA' MASSIMO & C. SNC;Z9F1E3B309;Fatt.n. 14/PA  del 10/10/2017 MANUTENZIONE STRAORDINARIA SPOGLIATOI IMPIANTI SPORTIVI COMUNALI - LOTTO1 - OPERE EDILI;26-10-17;2793;0;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26-10-17;
1053;1;0;"330,00";"330,00";PAVANELLO RICCARDO;Z361E3B521;Fatt.n. 3  del 11/10/2017 OPERE DI MANUTENZIONE STRAORDINARIA DEGLI SPOGLIATOI DEGLI IMPIANTI SPORTIVI COMUNALI - SERRAMENTI;26-10-17;2793;0;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26-10-17;
