num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;0;"187,73";"187,73";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONTRIBUTO ASSISTENZIALE AL SIG. C.G.;13-01-17;1879;0;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-17;
3;1;0;"124,03";"124,03";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONTRIBUTO ASSISTENZIALE AL SIG. S.G.;13-01-17;1879;0;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-17;
4;1;0;"66,90";"66,90";BRICO ROVIGO S.N.C. DI SASSO VITTORINO & C.;Z7B1C848F1;CIG: Z7B1C848F1 - ACQUISTO DI UNA ALBERO DI NATALE PER LA SCUOLA PRIMARIA DI PINCARA. DITTA BRICO ROVIGO S.N.C. DI SASSO VITTORINO & C.;13-01-17;1891;0;330;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-01-17;
5;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO SOCIALE "UN SOSTEGNO PER L'INVERNO" ANNO 2016;13-01-17;1879;0;338;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-17;
6;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO SOCIALE "UN SOSTEGNO PER L'INVERNO" ANNO 2016;13-01-17;1879;0;338;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-17;
7;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO SOCIALE "UN SOSTEGNO PER L'INVERNO" ANNO 2016;13-01-17;1879;0;338;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-17;
8;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO SOCIALE "UN SOSTEGNO PER L'INVERNO" ANNO 2016;13-01-17;1879;0;338;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-17;
9;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO SOCIALE "UN SOSTEGNO PER L'INVERNO" ANNO 2016;13-01-17;1879;0;338;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-17;
10;1;0;"200,00";"200,00";HAKUNA MATATA A.R.C.S.D.; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE HAKUNA MATATA PER ANIMAZIONE GIORNO DELL'EPIFANIA ANNO 2017;13-01-17;1892;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-01-17;
11;1;0;"540,00";"540,00";HAKUNA MATATA A.R.C.S.D.; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE HAKUNA MATATA PER ANIMAZIONE NATALIZIA ANNO 2016;13-01-17;1892;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-01-17;
12;1;0;"130,00";"130,00";CHIEREGATO ILARIA; ;REFERENDUM POPOLARE CONFERMATIVO DEL 04  DICEMBRE 2016. LIQUIDAZIONE DEGLI ONORARI E DEL TRATTAMENTO DI MISSIONE AI COMPONENTI DEI SEGGI ELETTORALI.;13-01-17;276;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-01-17;
13;1;0;"104,00";"104,00";PADOAN SILVIA; ;REFERENDUM POPOLARE CONFERMATIVO DEL 04  DICEMBRE 2016. LIQUIDAZIONE DEGLI ONORARI E DEL TRATTAMENTO DI MISSIONE AI COMPONENTI DEI SEGGI ELETTORALI.;13-01-17;276;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-01-17;
14;1;0;"104,00";"104,00";ARDUIN ELENA; ;REFERENDUM POPOLARE CONFERMATIVO DEL 04  DICEMBRE 2016. LIQUIDAZIONE DEGLI ONORARI E DEL TRATTAMENTO DI MISSIONE AI COMPONENTI DEI SEGGI ELETTORALI.;13-01-17;276;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-01-17;
15;1;0;"104,00";"104,00";GHIRARDINI FRANCESCO; ;REFERENDUM POPOLARE CONFERMATIVO DEL 04  DICEMBRE 2016. LIQUIDAZIONE DEGLI ONORARI E DEL TRATTAMENTO DI MISSIONE AI COMPONENTI DEI SEGGI ELETTORALI.;13-01-17;276;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-01-17;
16;1;0;"104,00";"104,00";MICCINATTI ROMINA; ;REFERENDUM POPOLARE CONFERMATIVO DEL 04  DICEMBRE 2016. LIQUIDAZIONE DEGLI ONORARI E DEL TRATTAMENTO DI MISSIONE AI COMPONENTI DEI SEGGI ELETTORALI.;13-01-17;276;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-01-17;
17;1;0;"313,10";"313,10";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE "BUONO - LIBRI" ANNO SCOLASTICO - FORMATIVO 2016/2017;13-01-17;808;0;305;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-17;
18;1;0;"78,80";"78,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE "BUONO - LIBRI" ANNO SCOLASTICO - FORMATIVO 2016/2017;13-01-17;808;0;305;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-17;
19;1;0;"185,95";"185,95";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE "BUONO - LIBRI" ANNO SCOLASTICO - FORMATIVO 2016/2017;13-01-17;808;0;305;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-17;
20;1;0;"146,69";"146,69";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE "BUONO - LIBRI" ANNO SCOLASTICO - FORMATIVO 2016/2017;13-01-17;808;0;305;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-17;
21;1;0;"92,56";"92,56";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE ""BUONO - LIBRI"" ANNO SCOLASTICO - FORMATIVO 2016/2017 (L.448/1998 ART. 27 L.R.9/2005 ART. 30). DOMANDE AMMESSE, ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE.";13-01-17;808;0;305;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-17;
22;1;0;"129,83";"129,83";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE "BUONO - LIBRI" ANNO SCOLASTICO - FORMATIVO 2016/2017;13-01-17;808;0;305;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-17;
23;1;0;"114,30";"114,30";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE "BUONO - LIBRI" ANNO SCOLASTICO - FORMATIVO 2016/2017;13-01-17;808;0;305;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-17;
24;1;0;"91,65";"385,63";HERA COMM S.R.L.;ZE60E3EAF0;Fatt.n. 411609032655  del 10/12/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2016. MAGAZZINO COMUNALE;13-01-17;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-17;
24;2;0;"293,98";"385,63";HERA COMM S.R.L.;ZE60E3EAF0;Fatt.n. 411609032653  del 10/12/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2016. UFFICI;13-01-17;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-17;
25;1;0;"2.135,00";"2.135,00";ACCATRE S.R.L.;ZAF1926413;Fatt.n. 1/161358  del 15/12/2016 SERVICE TRIBUTI ANNO 2016;13-01-17;381;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13-01-17;
26;1;0;"10.675,00";"10.675,00";ACCATRE S.R.L.;ZAF1926413;Fatt.n. 1/161358  del 15/12/2016 SERVICE TRIBUTI ANNO 2016;13-01-17;381;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13-01-17;
27;1;0;"319,59";"319,59";HERA COMM S.R.L.;ZE60E3EAF0;Fatt.n. 411609032658  del 10/12/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2016. SCUOLA;13-01-17;692;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-17;
28;1;0;"225,68";"225,68";HERA COMM S.R.L.;ZE60E3EAF0;Fatt.n. 411609032656  del 10/12/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2016. CAMPO SPORTIVO;13-01-17;1784;10;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-17;
29;1;0;"37,77";"37,77";HERA COMM S.R.L.;ZE60E3EAF0;Fatt.n. 411609032657  del 10/12/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2016. ILLUMINAZIONE PUBBLICA PISTA MOTOCROSS;13-01-17;2009;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-17;
31;1;0;"190,63";"190,63";HERA COMM S.R.L.;ZE60E3EAF0;Fatt.n. 411609032654  del 10/12/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2016. CIMITERO;16-01-17;1422;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-17;
32;1;0;"75,09";"75,09";HERA COMM S.R.L.;ZE60E3EAF0;Fatt.n. 411609032652  del 10/12/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2016. AMBULATORIO COMUNALE;16-01-17;1850;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-17;
33;1;0;"2.244,63";"2.244,63";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 784/PA  del 20/12/2016 Servizio Assistenza Domiciliare NOVEMBRE 2016 (123h 0'');17-01-17;1874;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17-01-17;
34;1;0;"850,90";"850,90";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 785/PA  del 20/12/2016 IP Domiciliare NOVEMBRE 2016 E RECUPERO MESE DI SETTEMBRE;17-01-17;1874;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17-01-17;
35;1;0;"720,43";"720,43";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 786/PA  del 20/12/2016 Assistente Sociale NOVEMBRE 2016 (31h 45'');17-01-17;1874;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17-01-17;
36;1;0;"896,82";"896,82";PLUS UFFICIO DI BOLDRIN LUIGI & STEFANO S.N.C.;Z631C6BA49;Fatt.n. 6/43  del 21/12/2016 ACQUISTO RISME CARTA BIANCA PER GLI UFFICI COMUNALI;17-01-17;94;0;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-17;
37;1;0;"628,00";"628,00";CASA SACRA FAMIGLIA;Z8D0DA4E7C;Fatt.n. 458/14PA  del 22/12/2016 RETTA RICOVERO NOVEMBRE 2016 BIANCHINI SONIA;17-01-17;1895;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17-01-17;
38;1;0;"314,75";"314,75";CI.MO.TER. S.R.L.;ZDB1C76EAE;"Fatt.n. E/37  del 22/12/2016 OPERE DI MANUTENZIONE RECUPERO ED IMPLEMENTAZIONE DI SOTTOSERVIZI FOGNARI E TECNOLOGICI, E CONSEGUENTE RIQUALIFICAZIONE DELL'AREA DAMBITO SCOLASTICO SOPRASTANTE";17-01-17;2547;0;318;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-01-17;
39;1;0;"8.177,47";"8.177,47";CI.MO.TER. S.R.L.;ZDB1C76EAE;"Fatt.n. E/36  del 22/12/2016 OPERE DI MANUTENZIONE RECUPERO ED IMPLEMENTAZIONE DI SOTTOSERVIZI FOGNARI E TECNOLOGICI, E CONSEGUENTE RIQUALIFICAZIONE DELL'AREA DAMBITO SCOLASTICO SOPRASTANTE";17-01-17;2547;0;318;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-01-17;
40;1;0;"61.622,41";"61.622,41";L.F. COSTRUZIONI S.R.L.;6511551DDC;Fatt.n. 44E  del 21/12/2016 INTERVENTO ASFALTATURA VIA GHIRARDINI;17-01-17;2835;0;308;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-01-17;
41;1;0;"486,72";"486,72";BENETTI PAOLO;ZAF16DE530;Fatt.n. 0000006  del 22/12/2016 MANUTENZIONE STRADE COMUNALI;17-01-17;2835;0;321;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-01-17;
43;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: GENNAIO 17;24-01-17;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-01-17;
44;1;0;"624,64";"624,64";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GENNAIO 17;24-01-17;26;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";24-01-17;
45;1;0;"117,12";"117,12";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GENNAIO 17;24-01-17;26;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";24-01-17;
93;1;0;"88,68";"88,68";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411609419309  del 22/12/2016 FORNITURA SERVIZIO GAS NOVEMBRE 2016 AMBULATORIO;26-01-17;1850;20;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-17;
94;1;0;"570,96";"570,96";NEOPOST RENTAL ITALIA S.R.L.;Z6D133073E;Fatt.n. 2016.9699  del 24/12/2016 NOLEGGIO AFFRANCATRICE ANNO 2017;26-01-17;100;10;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;26-01-17;
95;1;0;"570,51";"570,51";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411609419308  del 22/12/2016 FORNITURA SERVIZIO GAS NOVEMBRE 2016 SCUOLA/UFFICI;26-01-17;103;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-17;
96;1;0;"339,16";"339,16";CANTELLI S.R.L.;Z531ADA7BF;Fatt.n. 3/610  del 23/12/2016 ACQUISTO REGISTRI DI STATO CIVLE ANNO 2017 E RILEGATURA REGISTRI DI STATO CIVILE ANNO 2014;26-01-17;244;0;200;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;26-01-17;
97;1;0;"697,29";"697,29";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411609419308  del 22/12/2016 FORNITURA SERVIZIO GAS NOVEMBRE 2016 SCUOLA/UFFICI;26-01-17;693;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-17;
98;1;0;"2.494,74";"2.494,74";ESSEIMPIANTI S.R.L.;Z6A1BD39AB;Fatt.n. PA-0062  del 29/12/2016 ADEGUAMENTO IMPIANTO ELETTRICO E SOSTITUZIONE LUCI ESTERNE DELLA FACCIATA DEL CENTRO POLIVALENTE 2000;26-01-17;937;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-01-17;
99;1;0;"10.276,57";"10.276,57";ECOAMBIENTE S.R.L.; ;Fatt.n. 000685/0C2  del 29/12/2016 SERVIZIO CICLO INTEGRATO DEI RIFIUTI ANNO 2016 - FT.ADEG.PF2016+DIC16+CONG.15 COMUNE DI PINCARA;26-01-17;1582;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-01-17;
100;1;0;"2.506,94";"2.506,94";ECOAMBIENTE S.R.L.; ;Fatt.n. 000648/0C2  del 29/12/2016 GESTIONE CICLO INTEGRATO RIFIUTI FT.EL.CONGUAGLIO PF 2014 COMUNE DI PINCARA;26-01-17;1582;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-01-17;
101;1;0;"302,95";"302,95";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411609419307  del 22/12/2016 FORNITURA SERVIZIO GAS CAMPO SPORTIVO MESE DI NOVEMBRE 2016;26-01-17;1785;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-17;
102;1;0;"945,00";"945,00";EDIL FUTURO DI BERNARDINELLO E C S.N.C.;Z2A1C848AE;Fatt.n. 11  del 29/12/2016 ACQUISTO LEGNA DA ARDERE DA ASSEGNARE A FAMIGLIE INDIGENTI RESIDENTI NEL COMUNE DI PINCARA.;26-01-17;1879;0;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-01-17;
103;1;0;"319,00";"319,00";RIGATO S.R.L. PRODOTTI DOLCIARI;Z0E1C847FF;Fatt.n. 5  del 29/12/2016 ACQUISTO CALZE DA DISTRIBUIRE IL GIORNO DELL'EPIFANIA;26-01-17;1891;0;322;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-01-17;
104;1;0;"67,10";"67,10";SERVIZI E LAVORO S.R.L.;Z29188EC84;Fatt.n. PA/24  del 19/12/2016 PRESTAZIONI ISEE CON CAAF CONVENZIONATI;26-01-17;1896;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;26-01-17;
105;1;0;"480,19";"480,19";EDIL FUTURO DI BERNARDINELLO E C S.N.C.;ZE01CBDD73;Fatt.n. 12  del 29/12/2016 FORNITURA SALE MARINO ESSICATO USO DISGELO PER LE STRADE COMUNALI;26-01-17;2008;0;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-01-17;
106;1;0;"4.200,00";"4.200,00";E.C.S. MULTIMEDIA snc;ZD81C9B059;Fatt.n. 15  del 27/12/2016 REALIZZAZIONE DI UNA SALA MULTIMEDIALE NELLA SALA CIVICA DEL POLIVALENTE 2000;26-01-17;2550;0;333;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;26-01-17;
108;1;0;"190,32";"190,32";CHIEREGATO ANDREA;Z301AFA5F6;Fatt.n. 3  del 28/12/2016 INCARICO PER COORDINAMENTO SICUREZZA LAVORI C/O CORTILE SCUOLA;26-01-17;2547;0;196;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26-01-17;
109;1;0;"1.268,80";"1.268,80";PERA LINDA;Z301AFA5F6;Fatt.n. 13/E  del 29/12/2016 Acconto direzione lavori e contabilità relativo alle opere di Manutenzione recupero ed implementazione di sottoservizi fognari e tecnologici e conseguente riqualificazione dell'area d'ambito scolastico soprastante in Piaz;26-01-17;2547;0;243;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26-01-17;
110;1;0;"126,88";"126,88";PERA LINDA;Z301AFA5F6;Fatt.n. 13/E  del 29/12/2016 Acconto direzione lavori e contabilità relativo alle opere di Manutenzione recupero ed implementazione di sottoservizi fognari e tecnologici e conseguente riqualificazione dell'area d'ambito scolastico soprastante in Piaz;26-01-17;2547;0;244;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26-01-17;
111;1;0;"317,20";"317,20";CHIEREGATO ANDREA;Z301AFA5F6;Fatt.n. 3  del 28/12/2016 INCARICO PER COORDINAMENTO SICUREZZA LAVORI C/O CORTILE SCUOLA;26-01-17;2547;0;246;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26-01-17;
112;1;0;"197,03";"197,03";CHIEREGATO ANDREA;Z301AFA5F6;Fatt.n. 3  del 28/12/2016 INCARICO PER COORDINAMENTO SICUREZZA LAVORI C/O CORTILE SCUOLA;26-01-17;2547;0;247;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26-01-17;
113;1;0;"761,28";"761,28";ARTIOLI EUGENIO;Z2D1C7F721;Fatt.n. FATTPA 3_16  del 24/12/2016 Onorario per attività di coordinamento alla sicurezza nei cantieri in fase di progettazione ed esecuzione;26-01-17;2835;0;317;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-01-17;
114;1;0;"1.522,56";"1.522,56";ARTIOLI EUGENIO;Z6116DE6B7;Fatt.n. FATTPA 3_16  del 24/12/2016 Onorario per attività di coordinamento alla sicurezza nei cantieri in fase di progettazione ed esecuzione;26-01-17;2835;0;322;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-01-17;
118;1;0;"1,70";"1,70";BASSI ANTONIO - RICEVITORIA LOTTO E RIVENDITA N. 3; ;ACQUISTO DI BUONI CARTACEI VOUCHER PRESSO TABACCHERIA PEA (PUNTO EMISSIONE AUTORIZZATO). - SPESE;26-01-17;100;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-01-17;
119;1;0;"490,00";"490,00";BASSI ANTONIO - RICEVITORIA LOTTO E RIVENDITA N. 3; ;ACQUISTO DI BUONI CARTACEI VOUCHER PRESSO TABACCHERIA PEA (PUNTO EMISSIONE AUTORIZZATO).;26-01-17;1880;0;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-01-17;
