num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
350;1;0;"1.543,24";"1.543,24";COMUNE DI VILLANOVA DEL GHEBBO; ;QUOTA PARTE FONDO MOBILITA' SEGRETARIO COMUNALE ZAPPATERRA ANNO 2016;12-04-17;125;0;353;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;12-04-17;
351;1;0;"407,63";"407,63";COMUNE DI ARQUA' POLESINE; ;QUOTA PARTE INDENNITA' DI RISULTATO SEGRETARIO COMUNALE DOTT.SSA ZAPATERRA - ANNO 2013;12-04-17;126;0;352;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12-04-17;
352;1;0;"174,11";"174,11";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411701932588  del 10/03/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2017. CIMITERO;12-04-17;1422;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-04-17;
353;1;0;"113,97";"113,97";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00260414  del 08/03/2017 SPESE TELEFONICHE GENNAIO FEBBRAIO 2017. AMBULATORIO;12-04-17;1850;30;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-04-17;
354;1;0;"1.368,68";"1.368,68";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 153/PA  del 10/03/2017 Servizio Assistenza Domiciliare FEBBRAIO 2017;12-04-17;1874;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-04-17;
355;1;0;"555,92";"555,92";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 152/PA  del 10/03/2017 IP Domiciliare FEBBRAIO 2017;12-04-17;1874;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-04-17;
356;1;0;"431,12";"431,12";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 154/PA  del 10/03/2017 Assistente Sociale FEBBRAIO 2017;12-04-17;1874;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-04-17;
357;1;0;"236,05";"236,05";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 57/24  del 28/02/2017 ACQUISTO CARBURANTE MEZZI SERVIZI SOCIALI;12-04-17;1936;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-04-17;
358;1;0;"64,05";"64,05";E. GASPARI S.R L.;Z641B55C21;Fatt.n. 02017  del 28/02/2017 ACQUISTO MANIFESTI E MODULISTICA BANDO ATER 2016;12-04-17;94;0;222;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-04-17;
359;1;0;"688,08";"688,08";PLUS UFFICIO DI BOLDRIN LUIGI & STEFANO S.N.C.;ZAF16E2CC3;Fatt.n. 6/19  del 17/03/2017 NOLEGGIO MULTIFUNZIONE A COLORI PER 60 MESI;12-04-17;100;10;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;12-04-17;
360;1;0;"197,76";"453,61";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411701932589  del 10/03/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2017. MAGAZZINO COMUNALE;12-04-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-04-17;
360;2;0;"255,85";"453,61";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411701932587  del 10/03/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2017. UFFICI COM.LI;12-04-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-04-17;
