num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: GENNAIO 16;25-01-16;20;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-01-16;
6;1;0;"28,80";"28,80";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GENNAIO 16;25-01-16;101;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-01-16;
53;1;0;"1.756,00";"1.756,00";ARIOSTEA BROKER S.R.L.;ZC81535A6A;CIG: ZC81535A6A - LIQUIDAZIONE APPENDICI DI REGOLAZIONE PREMIO POLIZZA M10602310 DELEGATARIA ITAS ASSICURAZIONI R.C. DIVERSI PERIODO 01.11.2014/30.06.2015. ARIOSTEA BROKER SRL.;27-01-16;344;0;17;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;27-01-16;
54;1;0;"226,80";"226,80";ARIOSTEA BROKER S.R.L.;A0617B6CBC;CIG: A0617B6CBC - ATTIVAZIONE POLIZZA INFORTUNI CONDUCENTE SU TUTTI GLI AUTOMEZZI COMUNALI PERIODO 22.12.2015 - 30.06.2016. ARIOSTEA BROKER SRL DI FERRARA (FE).;27-01-16;344;0;297;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;27-01-16;
55;1;0;"8,21";"8,21";POSTE ITALIANE S.P.A.; ;SPESE C.C.P. ANNO 2015;28-01-16;143;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28-01-16;
56;1;0;"104,13";"104,13";POSTE ITALIANE S.P.A.; ;SPESE C.C.P. ANNO 2015;28-01-16;143;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28-01-16;
58;1;0;"411,91";"411,91";N-TECNOLOGY  DI TAGLIACOLLO STEFANO;Z461014158;ACCONTO Fatt.n. 0205  del 20/12/2015 NOLEGGIO FOTOCOPIATORE;29-01-16;100;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-16;
59;1;0;"63,89";"63,89";N-TECNOLOGY  DI TAGLIACOLLO STEFANO;Z461014158;SALDO Fatt.n. 0205  del 20/12/2015 NOLEGGIO FOTOCOPIATORE;29-01-16;100;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-16;
60;1;0;"213,50";"213,50";E. GASPARI S.R L.;Z7A0E0A9D8;SALDO Fatt.n. 20543  del 29/12/2015 MEMOWEB II SEMESTRE 2015;29-01-16;111;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;29-01-16;
61;1;0;"265,96";"629,52";CANTELLI S.R.L.;ZD7163C9BA;SALDO Fatt.n. 3/560  del 29/12/2015 ACQUISTO REGISTRI DI STATO CIVILE 2016;29-01-16;244;0;189;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;29-01-16;
61;2;0;"363,56";"629,52";CANTELLI S.R.L.;ZD7163C9BA;SALDO Fatt.n. 3/579  del 30/12/2015 ACQUISTO MATERIALE VARIO PER UFFICIO DEMOGRAFICO;29-01-16;244;0;189;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;29-01-16;
62;1;0;"54,00";"54,00";AZIENDA U.L.S.S. 18; ;SALDO Fatt.n. VE  201500000042  del 18/12/2015 SERVIZIO VETERINARIO;29-01-16;538;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;29-01-16;
63;1;0;"1.797,61";"1.797,61";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411509265055  del 23/12/2015 FORNITURA SERVIZIO GAS SCUOLA. NOVEMBRE 2015;29-01-16;693;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-01-16;
64;1;0;"21,79";"21,79";CARTOLIBRERIA - CALLEGARI GRAZIA;Z9115FBE1D;SALDO Fatt.n. 18/PA  del 23/12/2015 ACQUISTO LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;29-01-16;798;0;150;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;29-01-16;
65;1;0;"388,75";"388,75";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411509265054  del 23/12/2015 FORNITURA SERVIZIO GAS CAMPO SPORTIVO. NOVEMBRE 2015;29-01-16;1785;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-01-16;
66;1;0;"195,20";"195,20";ZANGHERATTI GIUSEPPE;Z47163603E;SALDO Fatt.n. FATTPA 3_15  del 29/12/2015 REVISIONE MEZZI ADIBITI AI SERVIZI SOCIALI;29-01-16;1860;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";29-01-16;
67;1;0;"283,04";"283,04";RIGATO S.R.L. PRODOTTI DOLCIARI;Z54176DC73;SALDO Fatt.n. 00001  del 29/12/2015 ACQUISTO CALZE PER L'EPIFANIA 2016;29-01-16;1891;0;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-16;
68;1;0;"41,48";"41,48";SERVIZI E LAVORO S.R.L.;ZD10C06F1E;SALDO Fatt.n. 2015 PA/27  del 14/12/2015 PRATICHE BONUS SOCIALI;29-01-16;1896;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;29-01-16;
69;1;0;"592,40";"592,40";TOTALERG S.P.A.;ZA408B2E51;SALDO Fatt.n. I6020290  del 31/12/2015 ACQUISTO CARBURANTI MEZZI MANUTENTIVI;29-01-16;2000;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-16;
70;1;0;"338,55";"338,55";DE BOLFO LELIO E FIGLI S.N.C. DI DE BOLFO ETTORE E M.L.;ZBE16E567;SALDO Fatt.n. 1244/PA  del 18/12/2015 ACQUISTO CALCESTRUZZO;29-01-16;2010;0;198;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-16;
71;1;0;"516,24";"516,24";LENDIAUTO DI FERRATI MAURIZIO E DAZIALE LUCA S.N.C.;ZEC16E2D84;SALDO Fatt.n. 124/A  del 28/12/2015 MANUTENZIONE FIAT PUNTO;29-01-16;2016;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";29-01-16;
72;1;0;"698,47";"698,47";D.P.I. DI MUNERATO DAVIDE;Z0317C129B;SALDO Fatt.n. P00002  del 05/01/2016 VESTIARIO INVERNALE PER OPERATORI ESTERNI;29-01-16;2460;0;287;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;29-01-16;
73;1;0;"7.399,30";"7.399,30";IT4YOU DI FABBRI MOSE' & C. SNC;Z6217BBA7A;SALDO Fatt.n. 606/2015  del 28/12/2015 ACQUISTO NUOVO SERVER;29-01-16;2504;0;285;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;29-01-16;
75;1;0;"6.000,00";"6.000,00";SCUOLA MATERNA S. GIUSEPPE; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO SCUOLA MATERNA S.GIUSEPPE ANNO 2015;29-01-16;654;0;291;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29-01-16;
77;1;0;"201,56";"201,56";HAKUNA MATATA A.R.C.S.D.; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE HAKUNA MATATA PER ANIMAZIONE NATALIZIA ANNO 2015;29-01-16;1892;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-16;
79;1;0;"500,00";"500,00";NEOPOST ITALIA S.R.L.; ;ASSUNZIONE IMPEGNO DI SPESA PER RICARICA AFFRANCATRICE;29-01-16;101;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;29-01-16;
80;1;0;"2.100,60";"2.100,60";MANGHERINI S.R.L.;ZC9161B967;ACCONTO Fatt.n. 0000417/PA  del 31/12/2015 SERVIZIO TRASPORTO SCOLASTICO MESE DI DICEMBRE 2015;29-01-16;803;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29-01-16;
81;1;0;"110,58";"110,58";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411509265056  del 23/12/2015 FORNITURA SERVIZIO GAS AMBULATORIO COMUNALE. NOVEMBRE 2015;29-01-16;1850;20;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-01-16;
82;1;0;"2.140,12";"2.140,12";RED2 S.R.L.;Z1616FD444;SALDO Fatt.n. 000006/PA  del 15/01/2016 INTERVENTI SU CENTRALINA CLIMATICA;29-01-16;345;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29-01-16;
84;1;0;"660,86";"660,86";POLESINE ACQUE S.P.A.;ZD6166060D;ACCONTO Fatt.n. 2015/FLPA/F/41  del 15/12/2015 TRASFERIMENTO RETE FOGNARIA. COLLEGATO A REVERSALE N. 31 DEL 09.02.2016;09-02-16;86;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-02-16;
85;1;0;"851,94";"851,94";POLESINE ACQUE S.P.A.;ZD6166060D;"SALDO Fatt.n. 2015/FLPA/F/41  del 15/12/2015 TRASFERIMENTO RETE FOGNARIA. (EURO 272, 80 COLLEGATO A REVERSALE 32; EURO 579,14 COLLEGATO A REVERSALE 33 DEL 09.02.2016)";09-02-16;86;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-02-16;
86;1;0;"132,00";"132,00";CIVICA SRL;Z57166E4B4;SALDO Fatt.n. 136/2015  del 10/12/2015 SEMINARIO DEL 19 MARZO 2015 ORGANIZZATO DA CIVICA S.R.L. DI CREMONA;09-02-16;100;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-02-16;
87;1;0;"139,30";"462,14";TELECOM ITALIA S.P.A.;ZD0014070C;SALDO Fatt.n. 8E00055553  del 12/01/2016 SPESE TELEFONICHE FAX. NOVEMBRE-DICEMBRE 2015;09-02-16;100;40;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-16;
87;2;0;"322,84";"462,14";TELECOM ITALIA S.P.A.;ZD0014070C;SALDO Fatt.n. 8E00053145  del 12/01/2016 SPESE TELEFONICHE UFFICI. NOVEMBRE-DICEMBRE 2015;09-02-16;100;40;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-16;
88;1;0;"158,60";"158,60";IT4YOU DI FABBRI MOSE' & C. SNC;Z0A1626C55;SALDO Fatt.n. 2/PA  del 15/01/2016 AGGIORNAMENTO SEZIONE PRIVACY DEL SITO;09-02-16;109;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;09-02-16;
89;1;0;"2.806,00";"2.806,00";IT4YOU DI FABBRI MOSE' & C. SNC;Z30161E963;SALDO Fatt.n. 1/PA  del 15/01/2016 CANONE ANNUALE PIATTAFORMA CMS ISWEB;09-02-16;109;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;09-02-16;
90;1;0;"488,00";"976,00";BOCCATO ASCENSORI S.R.L.;ZF516492F7;SALDO Fatt.n. 000154/15/PA  del 31/12/2015 CANONE MANUTENZIONE ASCENSORE ANNO 2015;09-02-16;345;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-02-16;
90;2;0;"488,00";"976,00";BOCCATO ASCENSORI S.R.L.;ZF516492F7;SALDO Fatt.n. 000155/15/PA  del 31/12/2015 CANONE MANUTENZIONE ASCENSORE COMUNE ANNO 2015;09-02-16;345;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-02-16;
91;1;0;"12.810,00";"12.810,00";ACCATRE S.R.L.;ZF50F9C3A7;SALDO Fatt.n. 1/160009  del 11/01/2016 SERVICE TRIBUTI ANNO 2015;09-02-16;381;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09-02-16;
92;1;0;"2.860,00";"2.860,00";ACCATRE S.R.L.;ZF50F9C3A7;ACCONTO Fatt.n. 1/160010  del 11/01/2016 INTEGRAZIONE GIORNATE DI SUPPORTO AD UFFICIO TRIBUTI;09-02-16;395;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09-02-16;
93;1;0;"352,80";"352,80";HERA COMM S.R.L.;ZB1138462F;SALDO Fatt.n. 411600195790  del 08/01/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA SCUOLA DICEMBRE 2015;09-02-16;692;10;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-16;
94;1;0;"64,99";"64,99";TELECOM ITALIA S.P.A.;ZD0014070C;ACCONTO Fatt.n. 8E00053048  del 12/01/2016 SPESE TELEFONICHE SCUOLA. NOVEMBRE-DICEMBRE 2015;09-02-16;692;30;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-16;
95;1;0;"6,10";"6,10";TELECOM ITALIA S.P.A.;ZD0014070C;SALDO Fatt.n. 8E00053048  del 12/01/2016 SPESE TELEFONICHE SCUOLA. NOVEMBRE-DICEMBRE 2015;09-02-16;692;30;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-16;
96;1;0;"325,00";"325,00";CASA SACRA FAMIGLIA;Z8D0DA4E7C;ACCONTO Fatt.n. 28/14PA  del 18/01/2016 RETTA RICOVERO BIANCHINI SONIA. DICEMBRE 2015;09-02-16;1895;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09-02-16;
97;1;0;"336,00";"336,00";CASA SACRA FAMIGLIA;Z8D0DA4E7C;SALDO Fatt.n. 28/14PA  del 18/01/2016 RETTA RICOVERO BIANCHINI SONIA. DICEMBRE 2015;09-02-16;1895;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09-02-16;
98;1;0;"618,31";"618,31";ELETTROCOSTRUZIONI ROVIGO S.R.L.;ZA20B6CD51;ACCONTO Fatt.n. 00013/2016/PA  del 09/01/2016 GESTIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE MESE DI DICEMBRE 2015;09-02-16;2005;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09-02-16;
99;1;0;"1.082,47";"1.082,47";ELETTROCOSTRUZIONI ROVIGO S.R.L.;ZA20B6CD51;ACCONTO Fatt.n. 00013/2016/PA  del 09/01/2016 GESTIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE MESE DI DICEMBRE 2015;09-02-16;2005;10;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09-02-16;
100;1;0;"3.246,47";"3.246,47";ELETTROCOSTRUZIONI ROVIGO S.R.L.;ZA20B6CD51;ACCONTO Fatt.n. 00013/2016/PA  del 09/01/2016 GESTIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE MESE DI DICEMBRE 2015;09-02-16;2006;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09-02-16;
101;1;0;"52,62";"52,62";ENEL SERVIZIO ELETTRICO S.P.A.;ZB1138462F;SALDO Fatt.n. 292901325005916  del 09/01/2016 POMPE DI VIA BEN GURION;09-02-16;2009;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-16;
102;1;0;"35,82";"35,82";HERA COMM S.R.L.;ZB1138462F;SALDO Fatt.n. 411600195791  del 08/01/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA DICEMBRE 2015;09-02-16;2009;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-16;
104;1;0;"107,03";"107,03";TELECOM ITALIA S.P.A.;ZD0014070C;SALDO Fatt.n. 8E00052395  del 12/01/2016 SPESE TELEFONICHE AMBULATORIO. NOVEMBRE-DICEMBRE 2015;09-02-16;1850;30;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-16;
105;1;0;"350,00";"350,00";GEA MATER ONLUS;Z54176DC73;CIG: Z54176DC73 - CONTRIBUTO ALL'ASSOCIAZIONE GEAR MATER ONLUS PER ANIMAZIONE PER IL GIORNO DELL'EPIFANIA 2016 ED APPROVAZIONE PREVENTIVO DI SPESA PER ACQUISTO CALZE DITTA RIGATO S.R.L. PRODOTTI DOLCIARI DI LENDINARA (RO).;09-02-16;1892;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-02-16;
106;1;0;"2.400,00";"2.400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"I.C.D. - EX ASSEGNO DI CURA. D.G.R.  N. 4135 DEL 19.12.2006 - LIQUIDAZIONE II SEMESTRE 2014 EREDI G.G. (AI FINI DELL'IMPOSTA DI BOLLO, TRATTASI DI CONTRIBUTO ASSISTENZIALE)";09-02-16;1943;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-02-16;
107;1;0;"200,00";"200,00";IL MANEGIUM ONLUS; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO AL GRUPPO CULTURALE "IL MANEGIUM";09-02-16;1945;0;312;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09-02-16;
108;1;0;"1.232,00";"1.232,00";AZIENDA U.L.S.S. 18; ;QUOTE CAPITARIE ULSS;09-02-16;1946;0;298;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;09-02-16;
119;1;0;"350,00";"350,00";GIGLIOLI LEA; ;LIQUIDAZIONE CONTRIBUTO SOCIALE "UN SOSTEGNO PER L'INVERNO" ANNO 2015.;12-02-16;1879;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-02-16;
120;1;0;"350,00";"350,00";BARONI LAMBERTO; ;LIQUIDAZIONE CONTRIBUTO SOCIALE "UN SOSTEGNO PER L'INVERNO" ANNO 2015.;12-02-16;1879;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-02-16;
121;1;0;"350,00";"350,00";ZELIN IRMA IOLE; ;LIQUIDAZIONE CONTRIBUTO SOCIALE "UN SOSTEGNO PER L'INVERNO" ANNO 2015.;12-02-16;1879;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-02-16;
122;1;0;"350,00";"350,00";ANDRIOLO BARBARA; ;LIQUIDAZIONE CONTRIBUTO SOCIALE "UN SOSTEGNO PER L'INVERNO" ANNO 2015.;12-02-16;1879;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-02-16;
123;1;0;"350,00";"350,00";BIANCHINI NADIA; ;LIQUIDAZIONE CONTRIBUTO SOCIALE "UN SOSTEGNO PER L'INVERNO" ANNO 2015.;12-02-16;1879;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-02-16;
124;1;0;"350,00";"350,00";BONONI ORNELLA; ;LIQUIDAZIONE CONTRIBUTO SOCIALE "UN SOSTEGNO PER L'INVERNO" ANNO 2015.;12-02-16;1879;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-02-16;
125;1;0;"350,00";"350,00";GHIRARDINI LUIGI; ;LIQUIDAZIONE CONTRIBUTO SOCIALE "UN SOSTEGNO PER L'INVERNO" ANNO 2015.;12-02-16;1879;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-02-16;
126;1;0;"350,00";"350,00";CAPPELLINI GIOVANNI; ;LIQUIDAZIONE CONTRIBUTO SOCIALE "UN SOSTEGNO PER L'INVERNO" ANNO 2015.;12-02-16;1879;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-02-16;
127;1;0;"175,00";"175,00";A.N.U.T.E.L.;Z761808D60;CIG: Z761808D60. RINNOVO ADESIONE AD A.N.U.T.E.L. ANNO 2016;18-02-16;100;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-02-16;
128;1;0;"634,40";"634,40";BORDIN MASSIMO;ZA21155F0D;SALDO Fatt.n. 17/2016  del 25/01/2016 INCARICO R.S.P.P. OTTOBRE-DICEMBRE 2015;18-02-16;343;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;3;Acquisto di servizi per addestramento del personale ai sensi della legge 626;18-02-16;
130;1;0;"244,00";"244,00";ARUBA PEC S.P.A.;Z0D1761FB1;SALDO Fatt.n. 2016PM0000014  del 13/01/2016 ACQUISTO FIRME ELETTRONICHE;18-02-16;94;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;18-02-16;
131;1;0;"1.077,45";"1.077,45";HERA COMM S.R.L.;ZEF1275793;ACCONTO Fatt.n. 411600577468  del 25/01/2016 FORNITURA SERVIZIO GAS MUNICIPIO/SCUOLE DICEMBRE 2015;18-02-16;103;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-16;
132;1;0;"1.278,56";"1.278,56";CENTRO VERDE S.R.L.;ZD717C1AB9;SALDO Fatt.n. 10  del 22/01/2016 Acquisto rasaerba Honda;18-02-16;340;0;286;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-02-16;
133;1;0;"1.316,89";"1.316,89";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411600577468  del 25/01/2016 FORNITURA SERVIZIO GAS MUNICIPIO/SCUOLE DICEMBRE 2015;18-02-16;693;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-16;
134;1;0;"21,79";"21,79";MONICA PISANI;Z9115FBE1D;SALDO Fatt.n. 3/PA  del 14/10/2015 FORNITURA LIBRI DI TESTO;18-02-16;798;0;150;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;18-02-16;
135;1;0;"718,47";"718,47";SCUOLA MATERNA S. GIUSEPPE;ZE71744418;SALDO Fatt.n. 000001-2016-pa  del 21/01/2016 SERVIZIO MENSA ALUNNI SCUOLA PRIMARIA;18-02-16;804;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18-02-16;
