num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;0;"29,58";"29,58";GILIOLI NADIA; ;"LIQUIDAZIONE GETTONI DI PRESENZA A CONSIGLIERE COMUNALE ANNO 2018, STORNATI DAL TESORIERE PER IBAN ERRATO";15-01-21;26;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";15-01-21;
3;1;0;"600,00";"600,00";A.N.U.T.E.L.; ;RINNOVO ADESIONE ALLA.N.U.T.E.L. (ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI ENTI LOCALI) ANNO 2021.;15-01-21;100;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-01-21;
4;1;0;"1.587,50";"1.587,50";COMUNE DI VILLANOVA DEL GHEBBO; ;RIMBORSO QUOTA PARTE FONDO DI MOBILITA EX AGES ANNO 2020.;15-01-21;125;0;386;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;15-01-21;
5;1;0;"1.184,32";"1.184,32";COMUNE DI VILLANOVA DEL GHEBBO; ;PREMIO DI RISULTATO SEGRETARIO COMUNALE ANNO 2017;15-01-21;126;0;383;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15-01-21;
6;1;0;"1.825,63";"1.825,63";COMUNE DI VILLANOVA DEL GHEBBO; ;PREMIO DI RISULTATO SEGRETARIO COMUNALE ANNO 2018;15-01-21;126;0;384;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15-01-21;
7;1;0;"1.946,96";"1.946,96";COMUNE DI VILLANOVA DEL GHEBBO; ;PREMIO DI RISULTATO SEGRETARIO COMUNALE ANNO 2019;15-01-21;126;0;385;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15-01-21;
8;1;0;"116,96";"116,96";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;Quota aggiuntiva S.U.A. anno 2019;15-01-21;166;0;367;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;15-01-21;
9;1;0;"500,00";"500,00";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;Quota associativa S.U.A. anno 2019;15-01-21;166;0;367;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;15-01-21;
10;1;0;"500,00";"500,00";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;Quota associativa S.U.A. anno 2020;15-01-21;166;0;367;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;15-01-21;
11;1;0;"117,53";"117,53";COMUNE DI POLESELLA; ;FONDO PER FINANZIAMENTO LAVORO STRAODINARIO POLIZIA LOCALE PER EMERGENZA COVID-19;15-01-21;539;20;382;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15-01-21;
12;1;0;"389,31";"389,31";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE PER LA GESTIONE DELLATTIVITA DI PROTEZIONE CIVILE IN CONVENZIONE CON LA PROVINCIA DI ROVIGO. QUOTA ANNO 2020.;15-01-21;1142;0;366;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;15-01-21;
13;1;0;"234,73";"234,73";ECOAMBIENTE S.R.L.; ;RIVERSAMENTO QUOTA TARI 2019 CORRISPOSTA DAL M.I.U.R.;15-01-21;1587;0;404;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;15-01-21;
14;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AFFITTO CASO SOCIALE MESE DI GENNAIO 2021;15-01-21;1881;0;9;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-01-21;
15;1;0;"29.118,00";"29.118,00";COMUNE DI POLESELLA; ;SPESE DI GESTIONE SERVIZIO ASSOCIATO DI POLIZIA LOCALE - CAPO CONVENZIONE COMUNE DI POLESELLA - ANNO 2019;15-01-21;539;0;404;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15-01-21;
16;1;0;"1.259,04";"1.259,04";HALLEY VENETO S.R.L.;ZDA2C78E47;SALDO Fatt.n. 1/201197  del 07/12/2020 N. 2 GIORNATE DI FORMAZIONE PER AVVIAMENTO DELLA PROCEDURA SERVIZI CIMITERIALI;15-01-21;109;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;15-01-21;
17;1;0;"1.471,44";"1.471,44";Hera Comm NordEst S.r.l.;ZEF1275793;SALDO Fatt.n. 812011520834  del 11/12/2020 FORNITURA SERVIZIO GAS NOVEMBRE 2020. SCUOLA;15-01-21;693;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-01-21;
18;1;0;"1.586,24";"1.586,24";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"ACCONTO Fatt.n. 00505/2020/PA  del 20/12/2020 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. NOVEMBRE E DICEMBRE 2020";15-01-21;2005;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;15-01-21;
19;1;0;"5.435,10";"5.435,10";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"ACCONTO Fatt.n. 00505/2020/PA  del 20/12/2020 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. NOVEMBRE E DICEMBRE 2020";15-01-21;2005;10;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;15-01-21;
20;1;0;"1.925,33";"1.925,33";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"SALDO Fatt.n. 00505/2020/PA  del 20/12/2020 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. NOVEMBRE E DICEMBRE 2020";15-01-21;2006;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;15-01-21;
21;1;0;"1.647,00";"1.647,00";IT4YOU DI FABBRI MOSE' & C. SNC;ZD72FCE766;SALDO Fatt.n. 704  del 28/12/2020 ACQUISTO P.C. E STAMPANTE PER PROTEZIONE CIVILE;15-01-21;2504;10;387;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;15-01-21;
22;1;0;"2.200,00";"2.200,00";BOTTON DAVIDE;ZE42F96CB7;SALDO Fatt.n. 66  del 20/12/2020 INTERVENTO DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DELLA SCUOLA PRIMARIA - RIFACIMENTO DELLIPIANTO ELETTRICO DELLA CENTRALE TERMICA;15-01-21;2631;0;168;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;15-01-21;
23;1;0;"695,40";"695,40";INGROS'S FORNITURE S.R.L.;ZD92F44DCE;SALDO Fatt.n. 305  del 30/12/2020 FORNITURA TRE NUOVI ARMADI USO SOPRALZO PER UFFICIO ANAGRAFE;15-01-21;95;0;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
24;1;0;"732,00";"732,00";A.N.U.T.E.L.;Z402FE906C;SALDO Fatt.n. 721/A  del 22/12/2020 ATTIVAZIONE CMS TRASPARENZA ARERA;15-01-21;100;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-01-21;
25;1;0;"545,00";"545,00";PARAFARMACIA IL SOLE E LA LUNA DI PELA' MICHELA;ZE42F8224C;SALDO Fatt.n. 35  del 23/12/2020 ACQUSITO VARI DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER EMERGENZA COVID-19;15-01-21;550;50;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
26;1;0;"341,60";"341,60";PROCED S.R.L.;Z2A2F9F2E9;SALDO Fatt.n. 2020S3002840  del 22/12/2020 FORNITURA DI N. 20 BOMBOLETTE SPRAY PER SANIFICARE GLI AMBIENTI COMUNALI INTERNI ED I MEZZI COMUNALI;15-01-21;550;50;361;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
27;1;0;"484,12";"484,12";SCUOLA MATERNA S. GIUSEPPE;ZD1300F805;SALDO Fatt.n. 3/PA  del 15/12/2020 PASTI ALUNNI E INSEGNANTI GENNAIO E FEBBRAIO 2020 (A.S. 2019-2020);15-01-21;804;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15-01-21;
28;1;0;"348,30";"348,30";EDIL FUTURO DI BERNARDINELLO E C S.N.C.;ZDB2FAAAE7;SALDO Fatt.n. 00005/2020PA  del 21/12/2020 FORNITURA N. 2 BANCALI DI LEGNA DA ARDERE;15-01-21;1879;0;363;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-01-21;
29;1;0;"668,56";"668,56";EDIL FUTURO DI BERNARDINELLO E C S.N.C.;Z462FAB5BA;SALDO Fatt.n. 00004/2020PA  del 21/12/2020 ACQUISTO SALE PER DISGELO;15-01-21;2008;0;364;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
30;1;0;"951,60";"951,60";IT4YOU DI FABBRI MOSE' & C. SNC;Z5C2FCBB76;SALDO Fatt.n. 690  del 21/12/2020 FORNITURA DI N. 2 TABLET;15-01-21;2504;20;381;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;5;Tablet e dispositivi di telefonia fissa e mobile;15-01-21;
31;1;0;"280,60";"280,60";COOPERATIVA SOCIALE NIKE KAI DIKE SOCIETA' COOP.ONLUS;Z8F2F445A0;SALDO Fatt.n. 123FE5  del 23/12/2020 FORNITURA BUSTE E CARTELLINE;15-01-21;100;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-01-21;
32;1;0;"761,28";"761,28";ACCATRE STP S.R.L.;Z802F97EDD;SALDO Fatt.n. 1075/1  del 30/12/2020 SERVIZIO DI GESTIONE FONDO RISORSE DECENTRATE ANNI 2020;15-01-21;109;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;15-01-21;
33;1;0;"275,28";"275,28";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812011520841  del 11/12/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2020. UFFICI COMUNALI;15-01-21;100;20;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-01-21;
34;1;0;"227,60";"227,60";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812011520842  del 11/12/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2020. SCUOLA;15-01-21;692;10;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-01-21;
35;1;0;"151,34";"151,34";Hera Comm NordEst S.r.l.;Z091D4156F;SALDO Fatt.n. 812011520835  del 11/12/2020 FORNITURA SERVIZIO GAS MESE DI NOVEMBRE 2020. POLIVALENTE;15-01-21;938;20;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-01-21;
36;1;0;"147,51";"147,51";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812011520836  del 11/12/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2020. CAMPO SPORTIVO;15-01-21;1784;10;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-01-21;
37;1;0;"47,82";"47,82";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812011520837  del 11/12/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2020. MAGAZZINO COMUNALE;15-01-21;100;20;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-01-21;
38;1;0;"200,00";"200,00";PUBLIKA S.R.L.;ZC82F394D1;"SALDO Fatt.n. 3727/PA  del 23/12/2020 WEBINAR ""SALVAGUARDIA DEGLI EQUILIBRI 2020 E BILANCIO DI PREVISIONE 2021-2023"" PER I GIORNI 18 NOVEMBRE, 3-15 DICEMBRE 2020 E 22 GENNAIO 2021.";15-01-21;479;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;15-01-21;
39;1;0;"77,62";"77,62";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812011520840  del 11/12/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2020. POLIVALENTE;15-01-21;938;10;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-01-21;
40;1;0;"11,42";"11,42";Hera Comm NordEst S.r.l.;Z091D4156F;SALDO Fatt.n. 812011520833  del 11/12/2020 FORNITURA SERVIZIO GAS MESE DI NOVEMBRE 2020. CAMPO SPORTIVO;15-01-21;1785;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-01-21;
41;1;0;"264,00";"264,00";PRODOTTI DOLCIARI RIGATO SRL;Z392F9ED26;SALDO Fatt.n. 2198  del 18/12/2020 FORNITURA CALZE PER EPIFANIA 2021;15-01-21;1891;0;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
42;1;0;"82,35";"82,35";SERVIZI E LAVORO S.R.L.;ZD42B745AB;SALDO Fatt.n. PA/27  del 28/12/2020 PRESTAZIONI ISEE COME DA CONVENZIONE;15-01-21;1896;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-01-21;
43;1;0;"35,44";"35,44";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812011520838  del 11/12/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2020. PISTA DI MOTOCROSS;15-01-21;2009;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-01-21;
44;1;0;"427,50";"427,50";PAVANI GABRIO;Z2E2AF3FF2;SALDO Fatt.n. 17  del 16/12/2020 SPARGIMENTO SALE PER LE STRADE COMUNALI PER 9.5 ORE;15-01-21;2015;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-01-21;
46;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;8006688FF1;SALDO Fatt.n. 0000412/PA  del 31/12/2020 SERVIZIO TRASPORTO SCOLASTICO MESI DI DICEMBRE 2020;15-01-21;803;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-01-21;
47;1;0;"141,98";"141,98";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812011520839  del 11/12/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI NOVEMBRE 2020. CIMITERO;15-01-21;1422;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-01-21;
48;1;0;"68,94";"152,22";BARALDO MARIO;Z4F2FC3784;SALDO Fatt.n. 2291  del 28/12/2020 LAVORI ESEGUITI SU FIAT DUCATO TARGA DY551XD;15-01-21;1860;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";15-01-21;
48;2;0;"83,28";"152,22";BARALDO MARIO;Z4F2FC3784;SALDO Fatt.n. 2292  del 28/12/2020 LAVORI ESEGUITI SU FIAT DOBLO' TARGA FG348PJ;15-01-21;1860;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";15-01-21;
49;1;0;"1.144,49";"1.144,49";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: GENNAIO 21;22-01-21;20;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-01-21;
50;1;0;"2.211,60";"2.211,60";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: GENNAIO 21;22-01-21;20;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22-01-21;
51;1;0;"273,28";"273,28";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GENNAIO 21;22-01-21;26;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-01-21;
111;1;0;"315,56";"315,56";ASSOCIAZIONE REGIONALE COMUNI DEL VENETO ANCIVENETO; ;IMPEGNO DI SPESA PER QUOTA ASSOCIATIVA ANCI VENETO ANNO 2021;29-01-21;100;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;29-01-21;
112;1;0;"37,00";"37,00";BIANALISI VENETO S.R.L.;Z7F2FA13A0;ACCONTO Fatt.n. 606/E  del 30/12/2020 TAMPONI COVID-19 PRESSO SEDE COMUNALE;29-01-21;100;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-21;
113;1;0;"245,93";"245,93";Hera Comm NordEst S.r.l.;ZE01D338EE;ACCONTO Fatt.n. 812100012210  del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2020. UFFICI;29-01-21;100;20;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-21;
114;1;0;"28,00";"28,00";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100012210  del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2020. UFFICI;29-01-21;100;20;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-21;
115;1;0;"49,14";"49,14";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100012206  del 09/01/2021 FORNITURA ENERGIA ELETTRICA DICEMBRE 2020. MAGAZZINO COMUNALE;29-01-21;100;20;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-21;
116;1;0;"117,53";"117,53";MINISTERO DELL'INTERNO;NON DOVUTO;COMUNE DI PINCARA CORRISPETTIVI C.I.E. DAL 01.12.2020 AL 31.12.2020;29-01-21;123;0;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;29-01-21;
117;1;0;"488,00";"488,00";BOCCATO ASCENSORI S.R.L.;Z122886468;SALDO Fatt.n. 003677/20  del 31/12/2020 CANONE MANUTENZIONE IMPIANTI ELEVATORI COMUNALI II SEMESTRE 2020;29-01-21;345;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29-01-21;
118;1;0;"245,00";"245,00";BIANALISI VENETO S.R.L.;Z7F2FA13A0;SALDO Fatt.n. 606/E  del 30/12/2020 TAMPONI COVID-19 PRESSO SEDE COMUNALE;29-01-21;552;50;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;29-01-21;
119;1;0;"218,98";"218,98";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100012211  del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2020. SCUOLA;29-01-21;692;10;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-21;
120;1;0;"345,64";"345,64";Hera Comm NordEst S.r.l.;Z091D4156F;SALDO Fatt.n. 812100012204  del 09/01/2021 FORNITURA SERVIZIO GAS DICEMBRE 2020. POLIVALENTE;29-01-21;938;20;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-01-21;
121;1;0;"11.280,62";"11.280,62";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000628-0C2  del 28/12/2020 GESTIONE CICLO INTEGRATO RIFIUTI DICEMBRE 2020;29-01-21;1582;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-01-21;
122;1;0;"140,71";"140,71";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100012205  del 09/01/2021 FORNITURA ENERGIA ELETTRICA DICEMBRE 2020. CAMPO SPORTIVO;29-01-21;1784;10;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-21;
123;1;0;"5,38";"5,38";Hera Comm NordEst S.r.l.;Z091D4156F;SALDO Fatt.n. 812100012203  del 09/01/2021 FORNITURA SERVIZIO GAS DICEMBRE 2020. CAMPO SPORTIVO;29-01-21;1785;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-01-21;
124;1;0;"225,00";"225,00";MACELLERIA MORESCI DI MORESCHI VALENTINA & C. SNC; ;LIQUIDAZIONE SPESA MESI DA AGOSTO A DICEMBRE 2020 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - MACELLERIA MORESCHI DI MORESCHI VALENTINA & C. S.N.C.;29-01-21;1879;50;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-21;
125;1;0;"625,00";"625,00";LA BOTTEGA SOTTO CASA S.R.L.; ;LIQUIDAZIONE SPESA MESI DI NOVEMBRE E DICEMBRE 2020 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - LA BOTTEGA SOTTO CASA S.R.L.;29-01-21;1879;50;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-21;
126;1;0;"35,48";"35,48";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100012207  del 09/01/2021 FORNITURA ENERGIA ELETTRICA DICEMBRE 2020. PISTA DI MOTOCROSS;29-01-21;2009;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-21;
127;1;0;"10.027,18";"10.027,18";PROGETTO VERDE S.R.L.;Z0C2F96771;SALDO Fatt.n. 61PA  del 31/12/2020 POTATURA ALBERATURE;29-01-21;2014;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;29-01-21;
