num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
452;1;0;"83,95";"83,95";MINISTERO DELL'INTERNO; ;COMUNE DI PINCARA CORRISPETTIVO PER RILASCIO N. 5 C.I.E. DAL 01/03/2019 AL 15/03/2019;02-04-19;123;0;65;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;02-04-19;
453;1;0;"261,35";"261,35";REGIONE VENETO - SERV.TESORERIA CANONI DEMANIO IDRICO; ;RO POS. N. P580 CANONE 2018;02-04-19;1540;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;02-04-19;
454;1;0;"2.938,15";"2.938,15";AZIENDA ULSS N. 5 POLESANA; ;AZIENDA U.L.S.S. 5 POLESANA - QUOTE CAPITARIE SERVIZI SOCIALI ANNO 2018;02-04-19;1948;0;27;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;02-04-19;
455;1;0;"28.500,00";"28.500,00";AZIENDA ULSS N. 5 POLESANA; ;QUOTE CAPITARIE 2018 (ACCONTO);02-04-19;1948;0;306;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;02-04-19;
456;1;0;"545,16";"545,16";FLORICOLTURA LA FIORITA di PELACHIN L. & CHINAGLIA G.;Z022052455;Fatt.n. 1  del 28/03/2019 Fornitura ciotole di fiori da collocare nel cimitero comunale in occasione della commemorazione dei defunti ANNO 2017;03-04-19;1416;0;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-04-19;
457;1;0;"554,40";"1.264,47";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;Fatt.n. 11  del 01/03/2019 SERVIZIO INFERMIERISTICO FEBBRAIO 2019 (25 ORE);03-04-19;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-04-19;
457;2;0;"710,07";"1.264,47";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;Fatt.n. 10  del 01/03/2019 Servizi di assistenza sociale professionale. Totale ore effettuate dal 01 al 28 febbraio 2019: 34;03-04-19;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-04-19;
458;1;0;"1.317,61";"1.317,61";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;Fatt.n. 9  del 01/03/2019 Servizi di assistenza  domiciliare. Totale ore  effettuate  dal 01 al 28 febbraio 2019: 73;03-04-19;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-04-19;
459;1;0;"823,50";"823,50";PAVANI GABRIO;Z6F25C6B38;Fatt.n. 8  del 25/03/2019 SPARGIMENTO SALE GENNAIO 2019;03-04-19;2015;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-04-19;
461;1;0;"82,47";"82,47";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411902280665  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2019. AMBULATORIO;16-04-19;1850;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-04-19;
