"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI IV TRIMESTRE 2023";"45.12 KB";"31/01/2024";"31/01/2024"
"DATI SUI PAGAMENTI III TRIMESTRE 2023";"37.97 KB";"04/10/2023";"04/10/2023"
"DATI SUI PAGAMENTI II TRIMESTRE 2023";"32.42 KB";"28/07/2023";"28/07/2023"
"DATI SUI PAGAMENTI I TRIMESTRE 2023";"250.47 KB";"28/04/2023";"28/04/2023"
"DATI SUI PAGAMENTI IV TRIMESTRE 2022";"70.87 KB";"17/01/2023";"17/01/2023"
"DATI SUI PAGAMENTI III TRIMESTRE 2022";"30.34 KB";"06/10/2022";"06/10/2022"
"DATI SUI PAGAMENTI II TRIMESTRE 2022";"58.76 KB";"29/07/2022";"29/07/2022"
"I trimestre 2022";"57.02 KB";"15/04/2022";"15/04/2022"
"IV trimestre 2021";"52.71 KB";"28/01/2022";"28/01/2022"
"III trimestre 2021";"32.33 KB";"22/10/2021";"22/10/2021"
"II trimestre 2021";"49.57 KB";"21/07/2021";"21/07/2021"
"I trimestre 2021";"59.86 KB";"23/06/2021";"23/06/2021"
"IV trimestre 2020";"83.64 KB";"28/01/2021";"28/01/2021"
"III trimestre 2020";"72.75 KB";"28/01/2021";"28/01/2021"
"II trimestre 2020";"43.18 KB";"28/01/2021";"28/01/2021"
"I trimestre 2020";"62.22 KB";"28/01/2021";"28/01/2021"
"IV trimestre 2019";"86.36 KB";"28/01/2021";"28/01/2021"
"III trimestre 2019";"53.32 KB";"28/01/2021";"28/01/2021"
"II trimestre 2019";"50.49 KB";"28/01/2021";"28/01/2021"
"I trimestre 2019";"81.93 KB";"28/01/2021";"28/01/2021"
"IV trimestre 2018";"101.66 KB";"28/01/2021";"28/01/2021"
"III trimestre 2018";"34.48 KB";"28/01/2021";"28/01/2021"
"II trimestre 2018";"29.84 KB";"28/01/2021";"28/01/2021"
"I trimestre 2018";"44.4 KB";"28/01/2021";"28/01/2021"
"IV trimestre 2017";"71.93 KB";"28/01/2021";"28/01/2021"
"III trimestre 2017";"52.17 KB";"28/01/2021";"28/01/2021"
"II trimestre 2017";"53.24 KB";"28/01/2021";"28/01/2021"
"I trimestre 2017";"66.4 KB";"28/01/2021";"28/01/2021"
"II semestre 2016";"132.3 KB";"28/01/2021";"28/01/2021"
"I semestre 2016";"107.62 KB";"28/01/2021";"28/01/2021"
