"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elaborato 09_Registro CRE";"1.07 MB";"26/05/2022";"26/05/2022"
"Elaborato 08_Relazione";"2.92 MB";"26/05/2022";"26/05/2022"
"Elaborato 07_Prontuario QAMA";"2.22 MB";"26/05/2022";"26/05/2022"
"Elaborato 06_PI_NTO";"2.48 MB";"26/05/2022";"26/05/2022"
"Elaborato 05_PI_Vincoli_B";"1.78 MB";"26/05/2022";"26/05/2022"
"Elaborato 04_PI_Vincoli_A";"1.93 MB";"26/05/2022";"26/05/2022"
"Elaborato 03_PI_2000_Pincara";"1.11 MB";"26/05/2022";"26/05/2022"
"Elaborato 02_PI_5000_B";"1.62 MB";"26/05/2022";"26/05/2022"
"Elaborato 01_PI_5000_A";"1.8 MB";"26/05/2022";"26/05/2022"
"Delibera n. 27 del 10.07.2014";"3.06 MB";"26/05/2022";"26/05/2022"
