"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Costo complessivo del personale a tempo indeterminato anno 2022";"5.93 KB";"31/10/2023";"08/11/2023"
"Costo complessivo del personale a tempo indeterminato anno 2021";"5.94 KB";"03/10/2022";"03/10/2022"
"Costo complessivo del personale a tempo indeterminato anno 2020";"6.04 KB";"05/07/2022";"05/07/2022"
"Costo complessivo del personale a tempo indeterminato anno 2019";"5.96 KB";"05/07/2022";"05/07/2022"
"Costo complessivo del personale a tempo indeterminato anno 2018";"5.9 KB";"05/07/2022";"05/07/2022"
"Costo complessivo del personale a tempo indeterminato anno 2017";"98.34 KB";"05/07/2022";"05/07/2022"
"Costo complessivo del personale a tempo indeterminato anno 2016";"5.41 KB";"05/07/2022";"05/07/2022"
"Costo complessivo del personale a tempo indeterminato anno 2015";"5.44 KB";"05/07/2022";"05/07/2022"
"Costo complessivo del personale a tempo indeterminato anno 2014";"5.59 KB";"05/07/2022";"05/07/2022"
"Costo complessivo del personale a tempo indeterminato anno 2013";"7.15 KB";"05/07/2022";"05/07/2022"
"Costo complessivo del personale a tempo indeterminato anno 2012";"7.02 KB";"05/07/2022";"05/07/2022"
