"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2024-2025-2026";"12.31 MB";"18/01/2024";"23/01/2024"
"Approvazione nota di aggiornamento al documento unico di programmazione super semplificato (DUPSS) 2024-2026 (Delibera di G.C. n. 142 del 02.12.2023 e Delibera di C.C. n. 40 del 29.12.2023)";"2.56 MB";"18/01/2024";"23/01/2024"
"Approvazione documento unico di programmazione super semplificato (DUPSS) 2024-2026 (Delibera di G.C. n. 77 del 31.07.2023 e Delibera di C.C. n. 30 del 06.11.2023)";"1.76 MB";"08/11/2023";"08/11/2023"
"Bilancio di Previsione 2023-2024-2025";"14.52 MB";"09/06/2023";"09/06/2023"
"Approvazione nota di aggiornamento al documento unico di programmazione super semplificato (DUPSS) 2023-2025 (Delibera di G.C. n. 41 del 11.04.2023 e Delibera di C.C. n. 16 del 27.05.2023)";"2.14 MB";"09/06/2023";"09/06/2023"
"Rendiconto anno 2022";"16.37 MB";"08/06/2023";"08/06/2023"
"Approvazione documento unico di programmazione super semplificato (DUPSS) 2023-2025 (Delibera di G.C. n. 71 del 30.07.2022 e Delibera di C.C. n. 16 del 27.05.2023)";"0.86 MB";"19/01/2023";"08/06/2023"
"Bilancio di Previsione 2022-2023-2024";"6.24 MB";"30/06/2022";"18/07/2022"
"Approvazione nota di aggiornamento al documento unico di programmazione super semplificato (DUPSS) 2022-2024 (Delibera di G.C. n. 53 del 13.05.2022 e Delibera di C.C. n. 12 del 31.05.2022)";"1.8 MB";"19/05/2022";"18/07/2022"
"Rendiconto anno 2021";"3.76 MB";"19/05/2022";"19/05/2022"
"Approvazione modifica al documento unico di programmazione super semplificato (DUPSS) 2022-2024 (Delibera di G.C. n. 8 del 10.02.2022)";"0.91 MB";"15/02/2022";"19/05/2022"
"Approvazione documento unico di programmazione super semplificato (DUPSS) 2022-2024 (Delibera di G.C. n. 82 del 27.07.2021 e Delibera di C.C. n. 37 del 31.07.2021)";"0.78 MB";"06/08/2021";"19/05/2022"
"Rendiconto anno 2020";"29.21 MB";"27/05/2021";"31/05/2021"
"Nota integrativa al bilancio di previsione 2021-2022-2023";"0.75 MB";"29/04/2021";"29/04/2021"
"Quadro generale riassuntivo";"133.88 KB";"29/04/2021";"29/04/2021"
"Indicatori di bilancio di previsione 2021-2022-2023";"376.96 KB";"29/04/2021";"29/04/2021"
"Bilancio di Previsione 2021-2022-2023";"366.42 KB";"29/04/2021";"29/04/2021"
"Approvazione ulteriore nota di aggiornamento al documento unico di programmazione semplificato (DUPS) 2021-2023 (Delibera di G.C. n. 34 del 09.03.2021 e Delibera di C.C. n. 12 del 30.03.2021) ";"0.74 MB";"22/04/2021";"22/04/2021"
"Approvazione nota di aggiornamento al documento unico di programmazione semplificato (DUPS) 2021-2023 (Delibera di G.C. n. 1 del 13.01.2021) ";"418.11 KB";"18/02/2021";"22/04/2021"
"Approvazione documento unico di programmazione semplificato (DUPS) 2021-2023 (Delibera di G.C. n. 91 del 28.09.2020 e Delibera di C.C. n. 45 del 28.11.2020)";"0.61 MB";"12/10/2020";"22/04/2021"
"Rendiconto anno 2019";"25.92 MB";"31/07/2020";"31/07/2020"
"Rendiconto anno 2018";"25.89 MB";"11/06/2020";"11/06/2020"
"Quadro generale riassuntivo";"117.61 KB";"06/02/2020";"06/02/2020"
"Indicatori bilancio di previsione 2020-2021-2022";"188.34 KB";"06/02/2020";"06/02/2020"
"Bilancio di Previsione 2020-2021-2022";"344.83 KB";"06/02/2020";"06/02/2020"
"Approvazione documento unico di programmazione (DUP) 2020-2022 - Nota di aggiornamento";"0.56 MB";"06/02/2020";"06/02/2020"
"Approvazione documento unico di programmazione (DUP) 2020-2021-2022 art. 151 e 170 del D. lgs. n. 267/2000";"0.78 MB";"15/10/2019";"06/02/2020"
"Quadro generale riassuntivo";"100.2 KB";"23/09/2019";"23/09/2019"
"Nota integrativa bilancio 2019";"0.76 MB";"23/09/2019";"23/09/2019"
"Indicatori bilancio di previsione 2019 2020 2021";"140.2 KB";"23/09/2019";"23/09/2019"
"Bilancio di previsione 2019 2020 2021";"437.53 KB";"23/09/2019";"23/09/2019"
"d.g. 42 esame ed approvazione dello schema di rendiconto della gestione dell'esercizio finanziario 2018 del Comune di Pincara e della relazione illustrativa";"0.6 MB";"13/08/2019";"13/08/2019"
"approvazione bilancio di previsione 2019-2020-2021";"0.53 MB";"13/08/2019";"13/08/2019"
"Parere del revisore sulla proposta di bilancio di previsione 2019-2020-2021";"2.16 MB";"13/08/2019";"13/08/2019"
"d.g. 25 del 11.03.2019 Approvazione schema del bilancio di previsione finanziario 2019-2020-2021 e della nota integrativa - bilancio armonizzato di cui all'allegato 9 del d.lgs. 118/2001";"334.01 KB";"14/05/2019";"14/05/2019"
"bilancio di previsione spese allegato g.c. 25 del 11.03.2019";"1.49 MB";"14/05/2019";"14/05/2019"
"bilancio di previsione entrate allegato g.c. 25 del 11.03.2019";"215.04 KB";"14/05/2019";"14/05/2019"
"D.G. 24 DEL 11.03.2019 approvazione nota di aggiornamento del documento unico di programmazione semplificato dups per il triennio 2019-2020-2021";"349.16 KB";"02/04/2019";"02/04/2019"
"nota integrativa DUP 2019-2020-2021";"10.19 KB";"02/04/2019";"02/04/2019"
