"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.F. 124 DEL 02.08.2019 - ASSUNZIONE PRIMO CLASSIFICATO";"269.67 KB";"05/08/2019";"05/08/2019"
"ALLEGATO D.F. 122 DEL 31.07.2019 - VERBALE 1";"385.11 KB";"31/07/2019";"31/07/2019"
"ALLEGATO D.F. 122 DEL 31.07.2019 - VERBALE 2";"0.59 MB";"31/07/2019";"31/07/2019"
"ALLEGATO 4 D.F. 122 DEL 31.07.2019 - GRADUATORIA FINALE";"225.94 KB";"31/07/2019";"31/07/2019"
"ALLEGATO 3 D.F. 122 DEL 31.07.2019 - ESITO PROVA ORALE";"303.75 KB";"31/07/2019";"31/07/2019"
"D.F. N. 122 DEL 31.07.2019 - PRESA D'ATTO VERBALI DELLA COMMISSIONE ESAMINATRICE";"284.39 KB";"31/07/2019";"31/07/2019"
"ALLEGATO D.F. N. 106 R.G. 174 - ALLEGATO ELENCO CANDIDATI AMMESSI E NON AMMESSI CON DATA PROVA COLLOQUIO";"25.83 KB";"29/07/2019";"29/07/2019"
"D.F. N. 106 R.G. 174 - APPROVAZIONE ELENCO AMMESSI E NON AMMESSI.";"306.99 KB";"29/07/2019";"29/07/2019"
"D.F. N. 105 R.G. 173 - NOMINA COMMISSIONE GIUDICATRICE";"313.69 KB";"29/07/2019";"29/07/2019"
"Integrazione al bando";"11.89 KB";"23/07/2019";"23/07/2019"
"Avviso pubblico di selezione";"378.03 KB";"28/06/2019";"28/06/2019"
"Modulo domanda di ammissione alla selezione";"17.15 KB";"28/06/2019";"28/06/2019"
