"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione tariffe e contribuzione dei servizi a domanda individuale - Anno 2024";"325.78 KB";"23/01/2024";"23/01/2024"
"Determinazione tariffe e contribuzione dei servizi a domanda individuale - Anno 2023";"320.38 KB";"19/05/2023";"19/05/2023"
"Determinazione tariffe e contribuzione dei servizi a domanda individuale - Anno 2022";"174.42 KB";"30/05/2022";"30/05/2022"
"Determinazione tariffe e contribuzione dei servizi a domanda individuale - Anno 2021";"167.83 KB";"08/03/2021";"08/03/2021"
"Determinazione tariffe e contribuzione dei servizi a domanda individuale - Anno 2020";"223.88 KB";"08/03/2021";"08/03/2021"
"Determinazione tariffe e contribuzione dei servizi a domanda individuale - Anno 2019";"223.9 KB";"08/03/2021";"08/03/2021"
"Determinazione tariffe e contribuzione dei servizi a domanda individuale - Anno 2018";"151.77 KB";"08/03/2021";"08/03/2021"
"Determinazione tariffe e contribuzione dei servizi a domanda individuale - Anno 2017";"172.62 KB";"08/03/2021";"08/03/2021"
"Determinazione tariffe e contribuzione dei servizi a domanda individuale - Anno 2016";"252.26 KB";"08/03/2021";"08/03/2021"
"Determinazione tariffe e contribuzione dei servizi a domanda individuale - Anno 2015";"142.07 KB";"08/03/2021";"08/03/2021"
"Determinazione tariffe e contribuzione dei servizi a domanda individuale - Anno 2014";"149.45 KB";"08/03/2021";"08/03/2021"
"Determinazione tariffe e contribuzione dei servizi a domanda individuale - Anno 2013";"135.34 KB";"08/03/2021";"08/03/2021"
